Q22a2. Physical and Mental Health Number of Conditions - Leavers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Known Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Leavers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,All Persons,,,,,Adults,,,,,Children,,,,,,Age Unknown,,,,,,,
None,,,,,,,,,,,,,,,,35,,,,,7,,,,,,28,,,,0,,,,
1 Condition,,,,,,,,,,,,,,,,25,,,,,20,,,,,,5,,,,0,,,,
2 Conditions,,,,,,,,,,,,,,,,26,,,,,26,,,,,,0,,,,0,,,,
3+ Conditions,,,,,,,,,,,,,,,,28,,,,,28,,,,,,0,,,,0,,,,
Condition Unknown,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Don't Know / Refused,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Information Missing,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Total,,,,,,,,,,,,,,,,114,,,,,81,,,,,,33,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 14 of 28,,,,,,,,,,,,,,,
Q22b1. Physical and Mental Health Types of Conditions - Stayers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Known Physical and Mental Health Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Stayers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,All Persons,,,,,Adults,,,,,Children,,,,,,Age Unknown,,,,,,,
Mental Illness,,,,,,,,,,,,,,,,235,,,,,231,,,,,,4,,,,0,,,,
Alcohol Abuse,,,,,,,,,,,,,,,,104,,,,,104,,,,,,0,,,,0,,,,
Drug Abuse,,,,,,,,,,,,,,,,159,,,,,159,,,,,,0,,,,0,,,,
Chronic Health Condition,,,,,,,,,,,,,,,,67,,,,,61,,,,,,6,,,,0,,,,
HIV / AIDS and Related Diseases,,,,,,,,,,,,,,,,24,,,,,24,,,,,,0,,,,0,,,,
Developmental Disability,,,,,,,,,,,,,,,,17,,,,,14,,,,,,3,,,,0,,,,
Physical Disability,,,,,,,,,,,,,,,,62,,,,,60,,,,,,2,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q22b2. Physical and Mental Health Number of Conditions - Stayers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Known Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Stayers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,All Persons,,,,,Adults,,,,,Children,,,,,,Age Unknown,,,,,,,
None,,,,,,,,,,,,,,,,143,,,,,12,,,,,,131,,,,0,,,,
1 Condition,,,,,,,,,,,,,,,,115,,,,,105,,,,,,10,,,,0,,,,
2 Conditions,,,,,,,,,,,,,,,,115,,,,,114,,,,,,1,,,,0,,,,
3+ Conditions,,,,,,,,,,,,,,,,93,,,,,92,,,,,,1,,,,0,,,,
Condition Unknown,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Don't Know / Refused,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Information Missing,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Total,,,,,,,,,,,,,,,,466,,,,,323,,,,,,143,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 15 of 28,,,,,,,,,,,,,,,
Q23. Client Cash Income Range - Income Amount,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client Monthly Cash-Income Amount,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Adults,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Program Entry,,,,,,,,,,,,Income at Entry,,,,,,Income at Latest ,,,,,,,,,Income at Exit for ,,,,,,,,
,,,,,,,,,,,,,,,,,,Follow Up for ,,,,,,,,,Leavers,,,,,,,,
,,,,,,,,,,,,,,,,,,Stayers,,,,,,,,,,,,,,,,,
No Income,,,,,,,,,,,,,,,,,223,,,,,,,,,146,,,,,38,,,,
$1 - $150,,,,,,,,,,,,,,,,,9,,,,,,,,,4,,,,,0,,,,
$151 - $250,,,,,,,,,,,,,,,,,11,,,,,,,,,8,,,,,0,,,,
$251 - $500,,,,,,,,,,,,,,,,,26,,,,,,,,,9,,,,,1,,,,
$501 - $1000,,,,,,,,,,,,,,,,,104,,,,,,,,,117,,,,,30,,,,
"$1,001 - $1,500",,,,,,,,,,,,,,,,,22,,,,,,,,,24,,,,,5,,,,
"$1,501 - $2000",,,,,,,,,,,,,,,,,6,,,,,,,,,12,,,,,6,,,,
"$2,001 +",,,,,,,,,,,,,,,,,3,,,,,,,,,3,,,,,1,,,,
Don't Know / Refused,,,,,,,,,,,,,,,,,0,,,,,,,,,0,,,,,0,,,,
Information Missing�,,,,,,,,,,,,,,,,,0,,,,,,,,,0,,,,,0,,,,
Total,,,,,,,,,,,,,,,,,404,,,,,,,,,323,,,,,81,,,,
Q24a. Client Cash Income Category - Income Category - by Entry and Follow-up/Exit Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Adults by Income ,,,,,,,,,,,,Number of Adults ,,,,,,Number of Adults ,,,,,,,,,Number of Adults ,,,,,,,,
Category,,,,,,,,,,,,at Entry,,,,,,at Follow-up ,,,,,,,,,at Exit (Leavers),,,,,,,,
,,,,,,,,,,,,,,,,,,(Stayers),,,,,,,,,,,,,,,,,
Adults with Only Earned Income,,,,,,,,,,,,,,,,,53,,,,,,,,,49,,,,,12,,,,
Adults with Only Other Income,,,,,,,,,,,,,,,,,126,,,,,,,,,124,,,,,31,,,,
Adults with Both Earned Income and ,,,,,,,,,,,,,,,,,2,,,,,,,,,4,,,,,0,,,,
Other Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adults with No Income,,,,,,,,,,,,,,,,,223,,,,,,,,,146,,,,,38,,,,
Adults with Don't Know / Refused ,,,,,,,,,,,,,,,,,0,,,,,,,,,0,,,,,0,,,,
Income Information,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adults with Missing Income ,,,,,,,,,,,,,,,,,0,,,,,,,,,0,,,,,0,,,,
Information,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total Adults,,,,,,,,,,,,,,,,,404,,,,,,,,,323,,,,,81,,,,
Adults with Income Information at ,,,,,,,,,,,,,,,,,9,,,,,,,,,323,,,,,81,,,,
Entry and Follow-up/Exit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 16 of 28,,,,,,,,,,,,,,,
Q24b1. Client Cash Income Change - Income Source by Entry and Latest Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Income Change by ,,,,Had Income ,,,,Retained ,,,,,Retained ,,,,Retained ,,,,Did Not Have ,,,,,Did Not Have ,,,,Total Adults ,,,Performance Measures: ,,
Income Category,,,,Category at ,,,,Income ,,,,,Income ,,,,Income ,,,,the Income ,,,,,the Income ,,,,(including ,,,Adults who gained or ,,
,,,,Entry and ,,,,Category But ,,,,,Category and ,,,,Category and ,,,,Category at ,,,,,Category at ,,,,those with no ,,,increased income from ,,
,,,,Did Not Have ,,,,Had Less $ at ,,,,,Same $ at ,,,,Increased $ ,,,,Entry and ,,,,,Entry or at ,,,,income),,,"entry to follow up, Average ",,
,,,,It at ,,,,Follow-up as ,,,,,Follow-up ,,,,at Follow-up,,,,Gained the ,,,,,Follow-up,,,,,,,Gain,,
,,,,Follow-up,,,,at Entry,,,,,than at Entry,,,,,,,,Income ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Category at ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Follow-up,,,,,,,,,,,,,,
Number of Adults ,,,,,,,19,,,,,3,,,,17,,,,8,,,,,25,,,,251,,323,,33,,10.22%
with Earned Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Change in ,,,,,,,($754.00),,,,,($295.00),,,,X,,,,$822.00 ,,,,,$943.00 ,,,,X,,X,,,,$913.45 
Earned Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Adults ,,,,,,,10,,,,,3,,,,43,,,,48,,,,,34,,,,185,,323,,82,,25.39%
with Other Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average change in ,,,,,,,($505.00),,,,,"($2,059.00)",,,,X,,,,$228.00 ,,,,,$752.00 ,,,,X,,X,,,,$445.16 
Other Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Adults ,,,,,,,20,,,,,11,,,,59,,,,59,,,,,48,,,,126,,323,,107,,33.13%
Any Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Change in ,,,,,,,($571.00),,,,,($815.00),,,,X,,,,$323.00 ,,,,,$866.00 ,,,,X,,$125.00 ,,,,$566.42 
Overall Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q24b2. Client Cash Income Change - Income Source by Entry and Exit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Income Change by ,,,,Had Income ,,,,Retained ,,,,,Retained ,,,,Retained ,,,,Did Not Have ,,,,,Did Not Have ,,,,Total Adults ,,,Performance Measures: ,,
Income Category,,,,Category at ,,,,Income ,,,,,Income ,,,,Income ,,,,the Income ,,,,,the Income ,,,,(including ,,,Adults who gained or ,,
,,,,Entry and ,,,,Category But ,,,,,Category and ,,,,Category and ,,,,Category at ,,,,,Category at ,,,,those with no ,,,increased income from ,,
,,,,Did Not Have ,,,,Had Less $ at ,,,,,Same $ at ,,,,Increased $ ,,,,Entry and ,,,,,Entry or at ,,,,income),,,"entry to exit, Average Gain",,
,,,,It at Exit,,,,Exit as at ,,,,,Exit than at ,,,,at Exit,,,,Gained the ,,,,,Exit,,,,,,,,,
,,,,,,,,Entry,,,,,Entry,,,,,,,,Income ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Category at ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Exit,,,,,,,,,,,,,,
Number of Adults ,,,,,,,2,,,,,1,,,,4,,,,1,,,,,6,,,,67,,81,,7,,8.64%
with Earned Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Change in ,,,,,,,"($1,144.00)",,,,,($28.00),,,,X,,,,$136.00 ,,,,,"$1,588.00 ",,,,X,,X,,,,"$1,380.14 "
Earned Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Adults ,,,,,,,2,,,,,0,,,,8,,,,14,,,,,9,,,,48,,81,,23,,28.40%
with Other Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average change in ,,,,,,,($274.00),,,,,,,,,X,,,,$169.00 ,,,,,$774.00 ,,,,X,,X,,,,$405.78 
Other Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Adults ,,,,,,,3,,,,,1,,,,12,,,,16,,,,,14,,,,35,,81,,30,,37.04%
Any Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Change in ,,,,,,,($876.00),,,,,($28.00),,,,X,,,,$193.00 ,,,,,"$1,122.00 ",,,,X,,$199.00 ,,,,$626.20 
Overall Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 17 of 28,,,,,,,,,,,,,,,
Q24b3. Client Cash Income Change - Income Source by Entry and Latest Status / Exit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Income Change by ,,,,Had Income ,,,,Retained ,,,,,Retained ,,,,Retained ,,,,Did Not Have ,,,,,Did Not Have ,,,,Total Adults ,,,Performance Measures: ,,
Income Category,,,,Category at ,,,,Income ,,,,,Income ,,,,Income ,,,,the Income ,,,,,the Income ,,,,(including ,,,Adults who gained or ,,
,,,,Entry and ,,,,Category But ,,,,,Category and ,,,,Category and ,,,,Category at ,,,,,Category at ,,,,those with no ,,,increased income from ,,
,,,,Did Not Have ,,,,Had Less $ at ,,,,,Same $ at ,,,,Increased $ ,,,,Entry and ,,,,,Entry or at ,,,,income),,,"entry to follow-up/exit, ",,
,,,,It at ,,,,Follow-,,,,,Follow-,,,,at ,,,,Gained the ,,,,,Follow-,,,,,,,Average Gain,,
,,,,Follow-,,,,up/Exit as at ,,,,,up/Exit than ,,,,Follow-,,,,Income ,,,,,up/Exit,,,,,,,,,
,,,,up/Exit,,,,Entry,,,,,at Entry,,,,up/Exit,,,,Category at ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Follow-,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,up/Exit,,,,,,,,,,,,,,
Number of Adults ,,,,,,,21,,,,,4,,,,21,,,,9,,,,,31,,,,318,,404,,40,,9.90%
with Earned Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Change in ,,,,,,,($791.00),,,,,($228.00),,,,X,,,,$746.00 ,,,,,"$1,067.00 ",,,,X,,X,,,,$995.12 
Earned Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Adults ,,,,,,,12,,,,,3,,,,51,,,,62,,,,,43,,,,233,,404,,105,,25.99%
with Other Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average change in ,,,,,,,($466.00),,,,,"($2,059.00)",,,,X,,,,$215.00 ,,,,,$757.00 ,,,,X,,X,,,,$436.53 
Other Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Adults ,,,,,,,23,,,,,12,,,,71,,,,75,,,,,62,,,,161,,404,,137,,33.91%
Any Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Change in ,,,,,,,($611.00),,,,,($749.00),,,,X,,,,$295.00 ,,,,,$923.00 ,,,,X,,$139.00 ,,,,$579.51 
Overall Income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 18 of 28,,,,,,,,,,,,,,,
Q25a1. Cash-Income Sources - Leavers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Type of Cash-Income Sources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Leavers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Total,,,,,Adults,,,,,Children,,,,,,Age Unknown,,,,,,,
Earned Income,,,,,,,,,,,,,,,,12,,,,,12,,,,,,0,,,,0,,,,
Unemployment Insurance,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
SSI,,,,,,,,,,,,,,,,22,,,,,22,,,,,,0,,,,0,,,,
SSDI,,,,,,,,,,,,,,,,12,,,,,12,,,,,,0,,,,0,,,,
Veteran's Disability,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Private Disability Insurance,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Worker's Compensation,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
TANF or Equivalent,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
General Assistance,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Retirement (Social Security),,,,,,,,,,,,,,,,1,,,,,1,,,,,,0,,,,0,,,,
Veteran's Pension,,,,,,,,,,,,,,,,2,,,,,2,,,,,,0,,,,0,,,,
Pension from Former Job,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Child Support,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Alimony (Spousal Support),,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Other Source,,,,,,,,,,,,,,,,1,,,,,1,,,,,,0,,,,0,,,,
Total,,,,,,,,,,,,,,,,50,,,,,50,,,,,,0,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q25a2. Cash-Income Number of Sources - Leavers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Cash-Income Sources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Leavers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Total,,,,,Adults,,,,,Children,,,,,,Age Unknown,,,,,,,
No Sources,,,,,,,,,,,,,,,,38,,,,,38,,,,,,0,,,,0,,,,
1 + Source (s),,,,,,,,,,,,,,,,43,,,,,43,,,,,,0,,,,0,,,,
Don't Know / Refused,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Information Missing,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Total,,,,,,,,,,,,,,,,81,,,,,81,,,,,,0,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 19 of 28,,,,,,,,,,,,,,,
Q25b1. Cash-Income Sources - Stayers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Type of Cash-Income Sources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Stayers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Total,,,,,Adults,,,,,Children,,,,,,Age Unknown,,,,,,,
Earned Income,,,,,,,,,,,,,,,,53,,,,,53,,,,,,0,,,,0,,,,
Unemployment Insurance,,,,,,,,,,,,,,,,2,,,,,2,,,,,,0,,,,0,,,,
SSI,,,,,,,,,,,,,,,,84,,,,,84,,,,,,0,,,,0,,,,
SSDI,,,,,,,,,,,,,,,,50,,,,,50,,,,,,0,,,,0,,,,
Veteran's Disability,,,,,,,,,,,,,,,,4,,,,,4,,,,,,0,,,,0,,,,
Private Disability Insurance,,,,,,,,,,,,,,,,2,,,,,2,,,,,,0,,,,0,,,,
Worker's Compensation,,,,,,,,,,,,,,,,1,,,,,1,,,,,,0,,,,0,,,,
TANF or Equivalent,,,,,,,,,,,,,,,,5,,,,,5,,,,,,0,,,,0,,,,
